Number,Mass,Density,Radius,Radius Error,Pressure,Pressure Error,Degeneracy,Opacity,Temperature,Temperature Error,del_radiative,del_adiabatic,Energy,Luminosity,Luminosity Error
300,9.304001224573e+29,1.812973479931e+04,1.811265009143e+08,2.147822191099e+01,2.742288528919e+14,2.190174187917e+02,3.906242394037e+13,8.994975815300e-01,2.353843592157e+06,9.057738628872e+00,3.187142462746e-01,2.614253544852e+01,1.112674274947e-05,1.111176682815e+25,1.616792322162e+19
325,9.189053897802e+29,2.051182920018e+04,1.795838806327e+08,8.028044991638e+02,3.275299878643e+14,5.090504715605e+04,4.798594914674e+13,8.994975815300e-01,2.484866561039e+06,9.754652016534e+01,1.438046891840e-01,2.265493520550e+01,1.914040458538e-05,1.077989233737e+25,1.966106069356e+21
350,9.088761132238e+29,2.255884480784e+04,1.783695616577e+08,7.647308724528e+00,3.749301537807e+14,6.650653979753e+01,5.623001479770e+13,8.994975815300e-01,2.586367474953e+06,2.870920713478e+00,3.090618159182e-01,2.369732456013e+01,2.854172274738e-05,1.038055204982e+25,1.632420422518e+19
375,9.035218415999e+29,2.362193147131e+04,1.777714668821e+08,8.388470968863e-01,4.005444436633e+14,2.634078704268e+00,6.071543519824e+13,8.994975815300e-01,2.638713312736e+06,9.929535435155e-01,3.196379671806e-01,2.318591944702e+01,3.474837402926e-05,1.016120932447e+25,2.161573324158e+18
400,8.975720259146e+29,2.480161209573e+04,1.771339815688e+08,2.259328009660e+02,4.292268124670e+14,1.181204597632e+04,6.585265482843e+13,8.994975815300e-01,2.693171448649e+06,3.423380224234e+01,2.005869710717e-01,2.131896111164e+01,4.249565074022e-05,9.868946797427e+24,9.869110121168e+20
425,8.920150953205e+29,2.590357397326e+04,1.765629251969e+08,4.904881257946e+00,4.562106999114e+14,4.791552725733e+01,7.080103148085e+13,8.994975815300e-01,2.740709272014e+06,1.929247268553e+00,2.864510384885e-01,2.150357151863e+01,5.053318450483e-05,9.548906056460e+24,2.015042625180e+19
450,8.877058225997e+29,2.675656249427e+04,1.761359088923e+08,3.265553299229e+00,4.772590322196e+14,2.788325793777e+01,7.472925154116e+13,8.994975815300e-01,2.775754850627e+06,1.083403610712e+00,2.818546446254e-01,2.090578240160e+01,5.732512910408e-05,9.273542094409e+24,1.544815922596e+19
475,8.875175682825e+29,2.679303917950e+04,1.761178640319e+08,2.009884125191e-02,4.781812583895e+14,1.252692501972e-02,7.489912350619e+13,8.994975815300e-01,2.777332297969e+06,8.890928725838e-04,2.961732316109e-01,2.101438132075e+01,5.764373012740e-05,9.262684195269e+24,9.265349991614e+16
500,8.873691984329e+29,2.682167835412e+04,1.761036595645e+08,1.997660888762e-02,4.789082288192e+14,1.245580301205e-02,7.503260427428e+13,8.994975815300e-01,2.778584612526e+06,8.835436853828e-04,2.958690459282e-01,2.099248842356e+01,5.789702487269e-05,9.254096088798e+24,9.256621413044e+16
525,8.872210309215e+29,2.685028255357e+04,1.760894873279e+08,1.985565856714e-02,4.796343205335e+14,1.238468830848e-02,7.516601690793e+13,8.994975815300e-01,2.779832783649e+06,8.779046226139e-04,2.955647765919e-01,2.097059247435e+01,5.815053471238e-05,9.245482141247e+24,9.247997099548e+16
550,8.870730647689e+29,2.687885198706e+04,1.760753471523e+08,1.973569721456e-02,4.803595376756e+14,1.231455397967e-02,7.529936200248e+13,8.994975815300e-01,2.781076831781e+06,8.723155642885e-04,2.952604275130e-01,2.094869318085e+01,5.840425803932e-05,9.236842366418e+24,9.239347014104e+16
575,8.869252990649e+29,2.690738685041e+04,1.760612388751e+08,1.961671368767e-02,4.810838840557e+14,1.224558962237e-02,7.543264009423e+13,8.994975815300e-01,2.782316776664e+06,8.667759182843e-04,2.949559937461e-01,2.092679017161e+01,5.865819314301e-05,9.228176781800e+24,9.230671173332e+16
600,8.867777329061e+29,2.693588733812e+04,1.760471623351e+08,1.949869700359e-02,4.818073634562e+14,1.217752824448e-02,7.556585171663e+13,8.994975815300e-01,2.783552637865e+06,8.612850282539e-04,2.946514703957e-01,2.090488307871e+01,5.891233831526e-05,9.219485404959e+24,9.221969594333e+16
625,8.866303653954e+29,2.696435364341e+04,1.760331173721e+08,1.938163633523e-02,4.825299796324e+14,1.210832358619e-02,7.569899740034e+13,8.994975815300e-01,2.784784434778e+06,8.558424005775e-04,2.943468526156e-01,2.088297153830e+01,5.916669185012e-05,9.210768253542e+24,9.213242294291e+16
650,8.864831956426e+29,2.699278595821e+04,1.760191038275e+08,1.926552100866e-02,4.832517363125e+14,1.204166975907e-02,7.583207767327e+13,8.994975815300e-01,2.786012186624e+06,8.504474830724e-04,2.940421356079e-01,2.086105518998e+01,5.942125204391e-05,9.202025345276e+24,9.204489290452e+16
675,8.863362227637e+29,2.702118447317e+04,1.760051215436e+08,1.915034050039e-02,4.839726371982e+14,1.197384518285e-02,7.596509306059e+13,8.994975815300e-01,2.787235912457e+06,8.450996889516e-04,2.937373146229e-01,2.083913367721e+01,5.967601719515e-05,9.193256697965e+24,9.195710600158e+16
700,8.861894458812e+29,2.704954937771e+04,1.759911703644e+08,1.903608443499e-02,4.846926859645e+14,1.190787370247e-02,7.609804408475e+13,8.994975815300e-01,2.788455631161e+06,8.397983780733e-04,2.934323849577e-01,2.081720664693e+01,5.993098560458e-05,9.184462329493e+24,9.186906240834e+16
725,8.860428641240e+29,2.707788085998e+04,1.759772501347e+08,1.892274258244e-02,4.854118862602e+14,1.184149474998e-02,7.623093126552e+13,8.994975815300e-01,2.789671361457e+06,8.345431484567e-04,2.931273419560e-01,2.079527374965e+01,6.018615557512e-05,9.175642257825e+24,9.178076230012e+16
750,8.858964766273e+29,2.710617910692e+04,1.759633607008e+08,1.881030485567e-02,4.861302417084e+14,1.177705893957e-02,7.636375512003e+13,8.994975815300e-01,2.790883121901e+06,8.293334457950e-04,2.928221810072e-01,2.077333463944e+01,6.044152541186e-05,9.166796501002e+24,9.169220585282e+16
775,8.857502825323e+29,2.713444430422e+04,1.759495019101e+08,1.869876130818e-02,4.868477559063e+14,1.171178251562e-02,7.649651616275e+13,8.994975815300e-01,2.792090930887e+06,8.241687112961e-04,2.925168975462e-01,2.075138897373e+01,6.069709342209e-05,9.157925077144e+24,9.160339324321e+16
800,8.856042809866e+29,2.716267663641e+04,1.759356736111e+08,1.858810213170e-02,4.875644324259e+14,1.164840002553e-02,7.662921490556e+13,8.994975815300e-01,2.793294806649e+06,8.190484657959e-04,2.922114870520e-01,2.072943641337e+01,6.095285791518e-05,9.149028004452e+24,9.151432464881e+16
825,8.854584711437e+29,2.719087628677e+04,1.759218756536e+08,1.847831765386e-02,4.882802748138e+14,1.158414517806e-02,7.676185185777e+13,8.994975815300e-01,2.794494767265e+06,8.139721837894e-04,2.919059450479e-01,2.070747662273e+01,6.120881720268e-05,9.140105301203e+24,9.142500024843e+16
850,8.853128521634e+29,2.721904343742e+04,1.759081078885e+08,1.836939833584e-02,4.889952865921e+14,1.152118791087e-02,7.689442752613e+13,8.994975815300e-01,2.795690830654e+06,8.089393516585e-04,2.916002671002e-01,2.068550926923e+01,6.146496959822e-05,9.131156985752e+24,9.133542022109e+16
875,8.851674232110e+29,2.724717826932e+04,1.758943701680e+08,1.826133477028e-02,4.897094712578e+14,1.145872720183e-02,7.702694241483e+13,8.994975815300e-01,2.796883014583e+06,8.039494837045e-04,2.912944488180e-01,2.066353402361e+01,6.172131341754e-05,9.122183076534e+24,9.124558474702e+16
900,8.850221834582e+29,2.727528096226e+04,1.758806623453e+08,1.815411767897e-02,4.904228322839e+14,1.139640336309e-02,7.715939702561e+13,8.994975815300e-01,2.798071336664e+06,7.990021309133e-04,2.909884858525e-01,2.064155056005e+01,6.197784697845e-05,9.113183592061e+24,9.115549400731e+16
925,8.848771320823e+29,2.730335169486e+04,1.758669842747e+08,1.804773791074e-02,4.911353731189e+14,1.133498742028e-02,7.729179185769e+13,8.994975815300e-01,2.799255814361e+06,7.940967660299e-04,2.906823738964e-01,2.061955855559e+01,6.223456860083e-05,9.104158550922e+24,9.106514818359e+16
950,8.847322682664e+29,2.733139064462e+04,1.758533358116e+08,1.794218643944e-02,4.918470971876e+14,1.127445083031e-02,7.742412740783e+13,8.994975815300e-01,2.800436464986e+06,7.892329490949e-04,2.903761086834e-01,2.059755769060e+01,6.249147660661e-05,9.095107971785e+24,9.097454745855e+16
975,8.845875911994e+29,2.735939798792e+04,1.758397168128e+08,1.783745436173e-02,4.925580078911e+14,1.121420562353e-02,7.755640417039e+13,8.994975815300e-01,2.801613305705e+06,7.844101795266e-04,2.900696859874e-01,2.057554764846e+01,6.274856931976e-05,9.086031873395e+24,9.088369201566e+16
1000,8.844431000758e+29,2.738737389999e+04,1.758261271359e+08,1.773353289521e-02,4.932681086070e+14,1.115418491744e-02,7.768862263729e+13,8.994975815300e-01,2.802786353537e+06,7.796280265313e-04,2.897631016223e-01,2.055352811549e+01,6.300584506626e-05,9.076930274575e+24,9.079258203918e+16
1025,8.842987940958e+29,2.741531855499e+04,1.758125666395e+08,1.763041337636e-02,4.939774026896e+14,1.109450942206e-02,7.782078329807e+13,8.994975815300e-01,2.803955625359e+06,7.748860458547e-04,2.894563514411e-01,2.053149878121e+01,6.326330217411e-05,9.067803194224e+24,9.070121771424e+16
1050,8.841546724650e+29,2.744323212596e+04,1.757990351836e+08,1.752808725858e-02,4.946858934703e+14,1.103495728506e-02,7.795288663992e+13,8.994975815300e-01,2.805121137901e+06,7.701837509958e-04,2.891494313355e-01,2.050945933800e+01,6.352093897329e-05,9.058650651320e+24,9.060959922669e+16
1075,8.840107343948e+29,2.747111478487e+04,1.757855326291e+08,1.742654611034e-02,4.953935842578e+14,1.097687639905e-02,7.808493314768e+13,8.994975815300e-01,2.806282907757e+06,7.655207527514e-04,2.888423372357e-01,2.048740948116e+01,6.377875379577e-05,9.049472664917e+24,9.051772676323e+16
1100,8.838669791018e+29,2.749896670260e+04,1.757720588378e+08,1.732578161328e-02,4.961004783381e+14,1.091857213506e-02,7.821692330386e+13,8.994975815300e-01,2.807440951379e+06,7.608965761822e-04,2.885350651091e-01,2.046534890866e+01,6.403674497549e-05,9.040269254146e+24,9.042560051147e+16
1125,8.837234058082e+29,2.752678804897e+04,1.757586136728e+08,1.722578556036e-02,4.968065789750e+14,1.086096721212e-02,7.834885758869e+13,8.994975815300e-01,2.808595285079e+06,7.563108333280e-04,2.882276109607e-01,2.044327732171e+01,6.429491084832e-05,9.031040438214e+24,9.033322065966e+16
1150,8.835800137412e+29,2.755457899275e+04,1.757451969981e+08,1.712654985407e-02,4.975118894101e+14,1.080383901984e-02,7.848073648012e+13,8.994975815300e-01,2.809745925038e+06,7.517630786388e-04,2.879199708318e-01,2.042119442401e+01,6.455324975210e-05,9.021786236406e+24,9.024058739692e+16
1175,8.834368021338e+29,2.758233970166e+04,1.757318086788e+08,1.702806650473e-02,4.982164128631e+14,1.074717375374e-02,7.861256045384e+13,8.994975815300e-01,2.810892887296e+06,7.472529071581e-04,2.876121408000e-01,2.039909992214e+01,6.481176002656e-05,9.012506668084e+24,9.014770091342e+16
1200,8.832937702238e+29,2.761007034239e+04,1.757184485807e+08,1.693032762863e-02,4.989201525320e+14,1.069252561676e-02,7.874432998333e+13,8.994975815300e-01,2.812036187765e+06,7.427798806928e-04,2.873041169786e-01,2.037699352523e+01,6.507044001338e-05,9.003201752684e+24,9.005456139975e+16
1225,8.831509172545e+29,2.763777108059e+04,1.757051165711e+08,1.683332544642e-02,4.996231115934e+14,1.063642180043e-02,7.887604553983e+13,8.994975815300e-01,2.813175842220e+06,7.383436045815e-04,2.869958955161e-01,2.035487494539e+01,6.532928805611e-05,8.993871509721e+24,8.996116904748e+16
1250,8.830082424742e+29,2.766544208091e+04,1.756918125179e+08,1.673705228148e-02,5.003252932026e+14,1.058102276735e-02,7.900770759241e+13,8.994975815300e-01,2.814311866310e+06,7.339437578897e-04,2.866874725954e-01,2.033274389713e+01,6.558830250021e-05,8.984515958784e+24,8.986752404912e+16
1275,8.828657451363e+29,2.769308350699e+04,1.756785362901e+08,1.664150055811e-02,5.010267004937e+14,1.052615354398e-02,7.913931660798e+13,8.994975815300e-01,2.815444275551e+06,7.295798441616e-04,2.863788444341e-01,2.031060009756e+01,6.584748169299e-05,8.975135119540e+24,8.977362659772e+16
1300,8.827234244992e+29,2.772069552147e+04,1.756652877577e+08,1.654666280017e-02,5.017273365802e+14,1.047158105316e-02,7.927087305126e+13,8.994975815300e-01,2.816573085335e+06,7.252515123487e-04,2.860700072832e-01,2.028844326661e+01,6.610682398366e-05,8.965729011730e+24,8.967947688727e+16
1325,8.825812798266e+29,2.774827828600e+04,1.756520667915e+08,1.645253162927e-02,5.024272045546e+14,1.041863378623e-02,7.940237738489e+13,8.994975815300e-01,2.817698310924e+06,7.209583414075e-04,2.857609574272e-01,2.026627312652e+01,6.636632772325e-05,8.956297655172e+24,8.958507511239e+16
1350,8.824393103867e+29,2.777583196125e+04,1.756388732636e+08,1.635909976340e-02,5.031263074891e+14,1.036476796121e-02,7.953383006938e+13,8.994975815300e-01,2.818819967457e+06,7.167001005274e-04,2.854516911834e-01,2.024408940211e+01,6.662599126464e-05,8.946841069759e+24,8.949042146904e+16
1375,8.822975154529e+29,2.780335670694e+04,1.756257070467e+08,1.626636001528e-02,5.038246484357e+14,1.031195023511e-02,7.966523156315e+13,8.994975815300e-01,2.819938069950e+06,7.124762242484e-04,2.851422049016e-01,2.022189182057e+01,6.688581296254e-05,8.937359275461e+24,8.939551615314e+16
1400,8.821558943034e+29,2.783085268180e+04,1.756125680145e+08,1.617430529097e-02,5.045222304260e+14,1.025935887996e-02,7.979658232255e+13,8.994975815300e-01,2.821052633296e+06,7.082865020146e-04,2.848324949637e-01,2.019968011178e+01,6.714579117347e-05,8.927852292321e+24,8.930035936210e+16
1425,8.820144462212e+29,2.785832004362e+04,1.755994560417e+08,1.608292858834e-02,5.052190564720e+14,1.020682070091e-02,7.992788280188e+13,8.994975815300e-01,2.822163672266e+06,7.041304333066e-04,2.845225577829e-01,2.017745400784e+01,6.740592425576e-05,8.918320140460e+24,8.920495129369e+16
1450,8.818731704941e+29,2.788575894927e+04,1.755863710039e+08,1.599222299569e-02,5.059151295658e+14,1.015519552680e-02,8.005913345343e+13,8.994975815300e-01,2.823271201512e+06,7.000077901610e-04,2.842123898038e-01,2.015521324313e+01,6.766621056953e-05,8.908762840072e+24,8.910929214679e+16
1475,8.817320664146e+29,2.791316955464e+04,1.755733127775e+08,1.590218169027e-02,5.066104526800e+14,1.010423831987e-02,8.019033472744e+13,8.994975815300e-01,2.824375235568e+06,6.959181409445e-04,2.839019875016e-01,2.013295755466e+01,6.792664847669e-05,8.899180411426e+24,8.901338212071e+16
1500,8.815911332797e+29,2.794055201473e+04,1.755602812400e+08,1.581279793697e-02,5.073050287680e+14,1.005283445955e-02,8.032148707220e+13,8.994975815300e-01,2.825475788851e+06,6.918611951131e-04,2.835913473820e-01,2.011068668147e+01,6.818723634092e-05,8.889572874869e+24,8.891722141601e+16
1525,8.814503703914e+29,2.796790648361e+04,1.755472762696e+08,1.572406508691e-02,5.079988607637e+14,1.000261067430e-02,8.045259093400e+13,8.994975815300e-01,2.826572875661e+06,6.878365391281e-04,2.832804659805e-01,2.008840036507e+01,6.844797252765e-05,8.879940250819e+24,8.882081023347e+16
1550,8.813097770560e+29,2.799523311444e+04,1.755342977454e+08,1.563597657611e-02,5.086919515823e+14,9.952779359276e-03,8.058364675717e+13,8.994975815300e-01,2.827666510185e+06,6.838438362665e-04,2.829693398623e-01,2.006609834911e+01,6.870885540407e-05,8.870282559772e+24,8.872414877512e+16
1575,8.811693525845e+29,2.802253205949e+04,1.755213455475e+08,1.554852592422e-02,5.093843041200e+14,9.902480332401e-03,8.071465498411e+13,8.994975815300e-01,2.828756706494e+06,6.798828485793e-04,2.826579656216e-01,2.004378037958e+01,6.896988333911e-05,8.860599822295e+24,8.862723724354e+16
1600,8.810290962923e+29,2.804980347012e+04,1.755084195566e+08,1.546170673320e-02,5.100759212544e+14,9.852826800440e-03,8.084561605531e+13,8.994975815300e-01,2.829843478549e+06,6.759531766698e-04,2.823463398814e-01,2.002144620439e+01,6.923105470343e-05,8.850892059032e+24,8.853007584220e+16
1625,8.808890074994e+29,2.807704749681e+04,1.754955196545e+08,1.537551268608e-02,5.107668058447e+14,9.803868254261e-03,8.097653040934e+13,8.994975815300e-01,2.830926840198e+06,6.720544559254e-04,2.820344592933e-01,1.999909557395e+01,6.949236786940e-05,8.841159290702e+24,8.843266477530e+16
1650,8.807490855300e+29,2.810426428918e+04,1.754826457238e+08,1.528993754565e-02,5.114569607316e+14,9.755198357985e-03,8.110739848289e+13,8.994975815300e-01,2.832006805182e+06,6.681864744242e-04,2.817223205366e-01,1.997672824068e+01,6.975382121111e-05,8.831401538096e+24,8.833500424761e+16
1675,8.806093297129e+29,2.813145399597e+04,1.754697976478e+08,1.520497515335e-02,5.121463887378e+14,9.707329292037e-03,8.123822071079e+13,8.994975815300e-01,2.833083387129e+06,6.643488369449e-04,2.814099203187e-01,1.995434395901e+01,7.001541310436e-05,8.821618822081e+24,8.823709446509e+16
1700,8.804697393811e+29,2.815861676505e+04,1.754569753107e+08,1.512061942799e-02,5.128350926681e+14,9.660185035815e-03,8.136899752602e+13,8.994975815300e-01,2.834156599563e+06,6.605412676293e-04,2.810972553738e-01,1.993194248551e+01,7.027714192661e-05,8.811811163596e+24,8.813893563413e+16
1725,8.803303138721e+29,2.818575274344e+04,1.754441785977e+08,1.503686436461e-02,5.135230753093e+14,9.612217368438e-03,8.149972935972e+13,8.994975815300e-01,2.835226455899e+06,6.567634160581e-04,2.807843224634e-01,1.990952357881e+01,7.053900605703e-05,8.801978583656e+24,8.804052796212e+16
1750,8.801910525274e+29,2.821286207733e+04,1.754314073944e+08,1.495370403333e-02,5.142103394305e+14,9.566061186078e-03,8.163041664120e+13,8.994975815300e-01,2.836292969448e+06,6.530150502542e-04,2.804711183756e-01,1.988708699958e+01,7.080100387644e-05,8.792121103349e+24,8.794187165693e+16
1775,8.800519546930e+29,2.823994491206e+04,1.754186615877e+08,1.487113257818e-02,5.148968877836e+14,9.518601537482e-03,8.176105979799e+13,8.994975815300e-01,2.837356153417e+06,6.492957784191e-04,2.801576399247e-01,1.986463251055e+01,7.106313376733e-05,8.782238743836e+24,8.784296692749e+16
1800,8.799130197188e+29,2.826700139214e+04,1.754059410648e+08,1.478914421606e-02,5.155827231029e+14,9.472157053321e-03,8.189165925584e+13,8.994975815300e-01,2.838416020906e+06,6.456053978428e-04,2.798438839507e-01,1.984215987618e+01,7.132539411386e-05,8.772331526352e+24,8.774381398336e+16
1825,8.797742469590e+29,2.829403166125e+04,1.753932457141e+08,1.470773323555e-02,5.162678481056e+14,9.426804909370e-03,8.202221543871e+13,8.994975815300e-01,2.839472584918e+06,6.419434924801e-04,2.795298473196e-01,1.981966886322e+01,7.158778330179e-05,8.762399472206e+24,8.764441303494e+16
1850,8.796356357720e+29,2.832103586228e+04,1.753805754246e+08,1.462689399590e-02,5.169522654918e+14,9.380258503227e-03,8.215272876883e+13,8.994975815300e-01,2.840525858352e+06,6.383099013813e-04,2.792155269223e-01,1.979715924009e+01,7.185029971857e-05,8.752442602779e+24,8.754476429309e+16
1875,8.794971855202e+29,2.834801413727e+04,1.753679300860e+08,1.454662092598e-02,5.176359779450e+14,9.335923934011e-03,8.228319966669e+13,8.994975815300e-01,2.841575854005e+06,6.347042720722e-04,2.789009196748e-01,1.977463077711e+01,7.211294175322e-05,8.742460939527e+24,8.744486796997e+16
1900,8.793588955698e+29,2.837496662750e+04,1.753553095888e+08,1.446690852318e-02,5.183189881315e+14,9.290705970559e-03,8.241362855104e+13,8.994975815300e-01,2.842622584580e+06,6.311263696959e-04,2.785860225178e-01,1.975208324660e+01,7.237570779642e-05,8.732454503978e+24,8.734472427812e+16
1925,8.792207652915e+29,2.840189347342e+04,1.753427138245e+08,1.438775135244e-02,5.190012987015e+14,9.246012794776e-03,8.254401583895e+13,8.994975815300e-01,2.843666062676e+06,6.275758321712e-04,2.782708324162e-01,1.972951642264e+01,7.263859624045e-05,8.722423317733e+24,8.724433343087e+16
1950,8.790827940595e+29,2.842879481473e+04,1.753301426850e+08,1.430914404528e-02,5.196829122885e+14,9.201493845351e-03,8.267436194579e+13,8.994975815300e-01,2.844706300800e+06,6.240525441345e-04,2.779553463588e-01,1.970693008126e+01,7.290160547916e-05,8.712367402466e+24,8.714369564229e+16
1975,8.789449812521e+29,2.845567079031e+04,1.753175960631e+08,1.423108129874e-02,5.203638315097e+14,9.157531976271e-03,8.280466728526e+13,8.994975815300e-01,2.845743311358e+06,6.205560193651e-04,2.776395613581e-01,1.968432400010e+01,7.316473390804e-05,8.702286779924e+24,8.704281112749e+16
2000,8.788073262516e+29,2.848252153830e+04,1.753050738525e+08,1.415355787443e-02,5.210440589663e+14,9.113881992206e-03,8.293493226941e+13,8.994975815300e-01,2.846777106665e+06,6.170861336752e-04,2.773234744503e-01,1.966169795873e+01,7.342797992413e-05,8.692181471925e+24,8.694168010189e+16
2025,8.786698284441e+29,2.850934719604e+04,1.752925759472e+08,1.407656859765e-02,5.217235972435e+14,9.070851980334e-03,8.306515730862e+13,8.994975815300e-01,2.847807698939e+06,6.136426036489e-04,2.770070826942e-01,1.963905173840e+01,7.369134192605e-05,8.682051500364e+24,8.684030278190e+16
2050,8.785324872194e+29,2.853614790015e+04,1.752801022425e+08,1.400010835636e-02,5.224024489104e+14,9.027081957417e-03,8.319534281167e+13,8.994975815300e-01,2.848835100307e+06,6.102251884449e-04,2.766903831718e-01,1.961638512216e+01,7.395481831400e-05,8.671896887202e+24,8.673867938494e+16
2075,8.783953019712e+29,2.856292378646e+04,1.752676526338e+08,1.392417210031e-02,5.230806165206e+14,8.984619406394e-03,8.332548918571e+13,8.994975815300e-01,2.849859322800e+06,6.068335444123e-04,2.763733729873e-01,1.959369789455e+01,7.421840748973e-05,8.661717654479e+24,8.663681012847e+16
2100,8.782582720970e+29,2.858967499007e+04,1.752552270178e+08,1.384875484017e-02,5.237581026121e+14,8.942694773476e-03,8.345559683630e+13,8.994975815300e-01,2.850880378362e+06,6.034674963597e-04,2.760560492675e-01,1.957098984220e+01,7.448210785655e-05,8.651513824301e+24,8.653469523151e+16
2125,8.781213969980e+29,2.861640164534e+04,1.752428252914e+08,1.377385164656e-02,5.244349097075e+14,8.900857163420e-03,8.358566616741e+13,8.994975815300e-01,2.851898278842e+06,6.001267898757e-04,2.757384091606e-01,1.954826075298e+01,7.474591781932e-05,8.641285418851e+24,8.643233491341e+16
2150,8.779846760790e+29,2.864310388588e+04,1.752304473525e+08,1.369945764926e-02,5.251110403138e+14,8.859812176039e-03,8.371569758143e+13,8.994975815300e-01,2.852913036003e+06,5.968111102918e-04,2.754204498370e-01,1.952551041682e+01,7.500983578441e-05,8.631032460382e+24,8.632972939413e+16
2175,8.778481087486e+29,2.866978184459e+04,1.752180930997e+08,1.362556803624e-02,5.257864969232e+14,8.817767863117e-03,8.384569147920e+13,8.994975815300e-01,2.853924661518e+06,5.935203067052e-04,2.751021684882e-01,1.950273862481e+01,7.527386015974e-05,8.620754971218e+24,8.622687889451e+16
2200,8.777116944189e+29,2.869643565365e+04,1.752057624321e+08,1.355217805304e-02,5.264612820125e+14,8.776314829784e-03,8.397564826003e+13,8.994975815300e-01,2.854933166971e+06,5.902540694543e-04,2.747835623269e-01,1.947994517014e+01,7.553798935477e-05,8.610452973757e+24,8.612378363642e+16
2225,8.775754325057e+29,2.872306544450e+04,1.751934552495e+08,1.347928300169e-02,5.271353980439e+14,8.735486782917e-03,8.410556832168e+13,8.994975815300e-01,2.855938563859e+06,5.870122023377e-04,2.744646285867e-01,1.945712984715e+01,7.580222178044e-05,8.600126490467e+24,8.602044384204e+16
